﻿EH;FH;Kontoart;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;Verwendung;Vorhaben;Vorhabensbezeichnung;Notizen;USt-%;UStkz;VSt-Abzug;V/E;Vermögen;Kostenrechnung;Kostenaufteilung;KoRe-Daten;Direkt buchen;OP-Verwaltung;Berechnung;Manuell;Budgetfreigabe;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Verwendungsnachweis;Anordnungsbefugter;Politischer Referent;Abteilung ;Gebührenhaushalt;Benutzer-Kennzeichen A;wirksam ab;wirksam bis;Saldovortrag 2021;Rechnung 2021;Rechnung USt 2021;Zahlung 2021;Zahlung USt 2021;Soll 2021;Haben 2021;Saldo 2021
;1;;6;846060;341000;6/846060/341000;846060;Schuldaufnahmen für Investitionszwecke vom Land;Schulden;1846060;Vorhaben: 846060 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2003;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846060;346000;6/846060/346000;846060;Schuldaufnahmen für Investitionszwecke von Finanzunternehmungen;Schulden;1846060;Vorhaben: 846060 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2004;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846070;307000;6/846070/307000;846070;Kapitaltransferzahlungen von privaten Haushalten;;1846070;Vorhaben: 846070 ;VRV 1997: 6/846070/878000;;;;V;0;Manuell;;;Ja;;;Ja;;;3334;34;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846070;341000;6/846070/341000;846070;Schuldaufnahmen für Investitionszwecke vom Land;Schulden;1846070;Vorhaben: 846070 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846070;346000;6/846070/346000;846070;Schuldaufnahmen für Investitionszwecke von Finanzunternehmungen;Schulden;1846070;Vorhaben: 846070 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846080;346000;6/846080/346000;846080;Schuldaufnahmen für Investitionszwecke von Finanzunternehmungen;Schulden;1846080;Vorhaben: 846080 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846090;341000;6/846090/341000;846090;Schuldaufnahmen für Investitionszwecke vom Land;Schulden;1846090;Vorhaben: 846090 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846100;307000;6/846100/307000;Schloß Porcia;Kapitaltransferzahlungen von privaten Institutionen;;1846100;Vorhaben: 846100 ;VRV 1997: 6/846100/877000;20;20;;V;0;Manuell;;;Ja;;;Ja;;;3334;34;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;1;;6;846100;871000;6/846100/871000;Schloß Porcia;Sonderbedarfszuweisungen;;1846100;Vorhaben: 846100 ;;;;;E;0;Manuell;;;Ja;;;Ja;;2121;3121;33;;2;;;;AO;;;01.01.2007;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;
1;1;;6;846100;871100;6/846100/871100;Schloß Porcia;Bedarfszuweisung vom Land;;1846100;Vorhaben: 846100 ;;;;;E;0;Manuell;;;Ja;;;Ja;;2121;3121;33;;2;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;
1;1;;6;846200;871100;6/846200/871100;Mehrzweckhaus Rothenthurn;Bedarfszuweisungen vom Land;;1846200;Vorhaben: 846200 ;;;;;E;0;Manuell;;;Ja;;;Ja;;2121;3121;33;;2;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;
;1;;6;846240;307000;6/846240/307000;846240;Kapitaltransferzahlungen von privaten Haushalten;;1846240;Vorhaben: 846240 ;VRV 1997: 6/846240/878000;10;10;;V;0;Manuell;;;Ja;;;Ja;;;3334;34;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846240;341000;6/846240/341000;846240;Schuldaufnahmen für Investitionszwecke vom Land;Schulden;1846240;Vorhaben: 846240 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846240;346000;6/846240/346000;846240;Schuldaufnahmen für Investitionszwecke von Finanzunternehmungen;Schulden;1846240;Vorhaben: 846240 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846250;307000;6/846250/307000;846250;Kapitaltransferzahlungen von privaten Haushalten;;1846250;Vorhaben: 846250 ;VRV 1997: 6/846250/878000;10;10;;V;0;Manuell;;;Ja;;;Ja;;;3334;34;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846250;341000;6/846250/341000;846250;Schuldaufnahmen für Investitionszwecke vom Land;Schulden;1846250;Vorhaben: 846250 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846250;346000;6/846250/346000;846250;Schuldaufnahmen für Investitionszwecke von Finanzunternehmungen;Schulden;1846250;Vorhaben: 846250 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846280;341000;6/846280/341000;846280;Schuldaufnahmen für Investitionszwecke vom Land;Schulden;1846280;Vorhaben: 846280 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846280;346000;6/846280/346000;846280;Schuldaufnahmen für Investitionszwecke von Finanzunternehmungen;Schulden;1846280;Vorhaben: 846280 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846600;346000;6/846600/346000;Spittl, ehem. Trojerkaserne;Schuldaufnahmen für Investitionszwecke von Finanzunternehmungen;Schulden;1846600;Vorhaben: 846600 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;1;;6;846610;871000;6/846610/871000;846610;Kapitaltransferzahlungen von Ländern;;1846610;Vorhaben: 846610 ;;;;;E;0;Manuell;;;Ja;;;Ja;;2121;3121;33;;2;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;
;1;;6;846700;346000;6/846700/346000;Lagerhalle - Am Bahndamm;Schuldaufnahmen für Investitionszwecke von Finanzunternehmungen;Schulden;1846700;Vorhaben: 846700 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;846900;001000;6/846900/001000;Geschäftsgebäude Bernhardtgasse;Unbebaute Grundstücke Veräußerung;;1846900;Vorhaben: 846900 ;;;;;V;0;Manuell;;;Ja;;;Ja;;;3312;30;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;1;;6;846900;871100;6/846900/871100;Geschäftsgebäude Bernhardtgasse;Kapitaltransferzahlungen von Ländern;;1846900;Vorhaben: 846900 ;;;;;E;0;Manuell;;;Ja;;;Ja;;2121;3121;33;;2;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;
;1;;6;850001;346000;6/850001/346000;Sanierung Gmeineck (inkl. Trinkwasserkraftwerk);Investitionsdarlehen von Finanzunternehmen;Schulden;1850001;Sanierung Gmeineck  (inkl. Trinkwasserkraftwerk);;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;;;6;850001;894000;6/850001/894000;Sanierung Gmeineck (inkl. Trinkwasserkraftwerk);Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850001;Sanierung Gmeineck  (inkl. Trinkwasserkraftwerk);;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;0,00 ;
;1;;6;850002;300000;6/850002/300000;WVA_BA 12b;Kapitaltransfers von Bund, Bundesfonds und Bundeskammern;;1850002;WVA_BA 12b ;;;;;V;0;Manuell;;;Ja;;;Ja;;;3331;33;;1;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;;;6;850002;894000;6/850002/894000;WVA_BA 12b;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850002;WVA_BA 12b ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;0,00 ;
;1;;6;850004;341000;6/850004/341000;WVA_BA 10 (01-03) - BA 18;Investitionsdarlehen von Ländern,   Landesfonds und Landeskammern;Schulden;1850004;WVA_BA 10 (01-03) - BA 18 ;;;;;V;0;Keine;;;Nein;;;Nein;;;3511;54;;;;;;AO;;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850004;346000;6/850004/346000;WVA_BA 10 (01-03) - BA 18;Investitionsdarlehen von Finanzunternehmen;Schulden;1850004;WVA_BA 10 (01-03) - BA 18 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;;;6;850004;894000;6/850004/894000;WVA_BA 10 (01-03) - BA 18;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850004;WVA_BA 10 (01-03) - BA 18 ;Stand 5.10.2021  Budget gesamt lt FinPlan überschritten   Budget € 546.900 (falsch) Korrekt  € 452,306 abzgl. 87.139,62 = € 365.166 (Stand 5.10.2021)   € 392 694 (2018-2020 Entnahmen ) € 845 000 FinPlan fix  € 452 306 Rest  € 87 140 bereits entnommen 2021  €  365 166 STOP   NICHT EUR 669.760!!!! (lt Budget 2021) ;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;0,00 ;
;1;;6;850005;346000;6/850005/346000;WVA_BA10 (01-03) - BA 19;Investitionsdarlehen von Finanzunternehmen;Schulden;1850005;WVA_BA 10 (01-03) - BA 19 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;;;6;850005;894000;6/850005/894000;WVA_BA10 (01-03) - BA 19;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850005;WVA_BA 10 (01-03) - BA 19 ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;0,00 ;
;1;;6;850007;346100;6/850007/346100;WVA_BA 10 (05);Investitionsdarlehen von Finanzunternehmen;Schulden;1850007;WVA-BA 10 (05) ;;;;;V;0;Keine;;;Nein;;;Nein;;;3514;55;;;;;;AO;;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;;;6;850007;894000;6/850007/894000;WVA_BA 10 (05);Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850007;WVA-BA 10 (05) ;;;;;E;0;Manuell;;;Ja;;;Nein;;2301;;;;;;6KB;Stau;;;;01.01.2021;;;;;;;0,00 ;16 018,36 ;
;1;;6;850100;300000;6/850100/300000;850100;Kapitaltransferzahlungen vom Bund;;; ;VRV 1997: 6/850100/870000;;;;V;0;Manuell;;;Ja;;;Ja;;;3331;33;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850100;341000;6/850100/341000;850100;Schuldaufnahme für Investitionszwecke vom Land;Schulden;; ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2013;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850100;346000;6/850100/346000;850100;Investitionsdarlehen von Kreditinstituten;Schulden;; ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2005;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;1;;6;850100;871000;6/850100/871000;850100;Kapitaltransferzahlungen von Ländern,  Landesfonds und Landeskammern;;; ;;;;;E;0;Manuell;;;Ja;;;Ja;;2121;3121;33;;2;;;;AO;;;01.01.2012;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;
;1;;6;850110;346000;6/850110/346000;WVA_Ausbau Unterland;Schuldaufnahmen fürInv.Zwecke von Finanzunternehmungen;Schulden;1850110;WVA Ausbau Unterland ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850110;346100;6/850110/346100;WVA_Ausbau Unterland;Investitionsdarlehen von Finanzunternehmen;Schulden;1850110;WVA Ausbau Unterland ;;;;;V;0;Keine;;;Nein;;;Nein;;;3514;55;;;;;;AO;;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;;;6;850110;894000;6/850110/894000;WVA_Ausbau Unterland;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850110;WVA Ausbau Unterland ;€ 124 011 (2018-2020 Entnahmen ) € 390 000 FinPlan fix  € 265 989 Rest  0 bereits entnommen 2021  € 265 989 STOP   NICHT EUR 500.000 (lt Budget 2021) ;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;106 243,80 ;
;1;;6;850120;346000;6/850120/346000;WVA Industriegebiet Spittal 2019;Investitionsdarlehen von Finanzunternehmen;Schulden;1850120;WVA Industriegebiet Spittal 2019 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;;;6;850120;894000;6/850120/894000;WVA Industriegebiet Spittal 2019;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850120;WVA Industriegebiet Spittal 2019 ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;133 358,31 ;
;1;;6;850200;346000;6/850200/346000;850200;Schuldaufnahmen für Investitionszwecke von Finanzunternehmungen;Schulden;1850200;Vorhaben: 850200 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850300;300000;6/850300/300000;Investitionen WVA (Hochbehälter Goldeck Restabwicklung);Kapitaltransferzahlungen vom Bund;;1850300;Investitionen WVA ;VRV 1997: 6/850300/870000;;;;V;0;Manuell;;;Ja;;;Ja;;;3331;33;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850300;341000;6/850300/341000;Investitionen WVA (Hochbehälter Goldeck Restabwicklung);Investitionsdarlehen von Ländern,  Landesfonds und Landeskammern;Schulden;1850300;Investitionen WVA ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2015;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850300;346000;6/850300/346000;Investitionen WVA (Hochbehälter Goldeck Restabwicklung);Investitionsdarlehen von Kreditinstituten;Schulden;1850300;Investitionen WVA ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2013;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;1;;6;850300;871000;6/850300/871000;Investitionen WVA (Hochbehälter Goldeck Restabwicklung);Kapitaltransferzahlungen von Ländern,  Landesfonds und Landeskammern;;1850300;Investitionen WVA ;;;;;E;0;Manuell;;;Ja;;;Ja;;2121;3121;33;;2;;;;AO;;;01.01.2014;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;
1;;;6;850300;894000;6/850300/894000;Investitionen WVA (Hochbehälter Goldeck Restabwicklung);Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850300;Investitionen WVA ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;0,00 ;
;1;;6;850400;341000;6/850400/341000;Sanierung Gmeineck - BA 1;Schuldaufnahmen fürInvestitionszwe cke vom Land;Schulden;1850400;Sanierung Gmeineck ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2019;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850400;346000;6/850400/346000;Sanierung Gmeineck - BA 1;Investitionsdarlehen von Kreditinstituten;Schulden;1850400;Sanierung Gmeineck ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2014;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850400;346100;6/850400/346100;Sanierung Gmeineck - BA 1;Investitionsdarlehen von Finanzunternehmen;Schulden;1850400;Sanierung Gmeineck ;;;;;V;0;Keine;;;Nein;;;Nein;;;3514;55;;;;;;AO;;;01.01.2021;;;2 264 000,00 ;0,00 ;2 264 000,00 ;0,00 ;;;
1;;;6;850400;894000;6/850400/894000;Sanierung Gmeineck - BA 1;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850400;Sanierung Gmeineck ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;688 280,00 ;
;1;;6;850500;346000;6/850500/346000;850500;Investitionsdarlehen von Kreditinstituten;Schulden;1850500;UV-Anlage Fratres II ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2014;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850600;300000;6/850600/300000;WVA_BA 12a;Kapitaltransferzahlungen von Bund, Bundesfonds  und Bundeskammern;;1850600;WVA BA - 12 a und 12b (ab 2022) ;VRV 1997: 6/850600/870000;;;;V;0;Manuell;;;Ja;;;Ja;;;3331;33;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850600;341000;6/850600/341000;WVA_BA 12a;Investitionsdarlehen von Ländern,  Landesfonds und Landeskammern;Schulden;1850600;WVA BA - 12 a und 12b (ab 2022) ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850600;346000;6/850600/346000;WVA_BA 12a;Investitionsdarlehen von Kreditinstituten;Schulden;1850600;WVA BA - 12 a und 12b (ab 2022) ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2015;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;1;;6;850600;871000;6/850600/871000;WVA_BA 12a;Kapitaltransferzahlungen von Ländern,  Landesfonds und Landeskammern;;1850600;WVA BA - 12 a und 12b (ab 2022) ;;;;;E;0;Manuell;;;Ja;;;Ja;;2121;3121;33;;2;;;;AO;;;01.01.2015;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;
1;;;6;850600;894000;6/850600/894000;WVA_BA 12a;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850600;WVA BA - 12 a und 12b (ab 2022) ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;3 827,59 ;
;1;;6;850700;004000;6/850700/004000;WVA_BA 10 (01-03) - BA 16;Wasser- und Kanalisationsbauten;;1850700;WVA BA - 10 (01-03) (vormals BA 16) ;;;;;V;0;Manuell;;;Ja;;;Ja;;;3312;30;;;;;;AO;;;01.01.2015;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850700;341000;6/850700/341000;WVA_BA 10 (01-03) - BA 16;Investitionsdarlehen von Ländern,  Landesfonds und Landeskammern;Schulden;1850700;WVA BA - 10 (01-03) (vormals BA 16) ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2018;;;253 100,00 ;0,00 ;253 100,00 ;0,00 ;;;
;1;;6;850700;346000;6/850700/346000;WVA_BA 10 (01-03) - BA 16;Investitionsdarlehen von Kreditinstituten;Schulden;1850700;WVA BA - 10 (01-03) (vormals BA 16) ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2016;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850700;346100;6/850700/346100;WVA_BA 10 (01-03) - BA 16;Investitionsdarlehen von Finanzunternehmen;Schulden;1850700;WVA BA - 10 (01-03) (vormals BA 16) ;;;;;V;0;Keine;;;Nein;;;Nein;;;3514;55;;;;;;AO;;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;1;;6;850700;828000;6/850700/828000;WVA_BA 10 (01-03) - BA 16;Rückersätze von Ausgaben;Abgaben;1850700;WVA BA - 10 (01-03) (vormals BA 16) ;;20;20;;E;0;Manuell;;;Nein;;;Ja;;2116;3116;18;;;;;;AO;;;01.01.2019;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;
1;;;6;850700;894000;6/850700/894000;WVA_BA 10 (01-03) - BA 16;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850700;WVA BA - 10 (01-03) (vormals BA 16) ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;229 945,82 ;
;1;;6;850800;346000;6/850800/346000;WVA Aufschließung Industriezone Ost;Investitionsdarlehen von Kreditinstituten;Schulden;1850800;WVA Aufschließung Industriezone Ost ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2016;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;;;6;850800;894000;6/850800/894000;WVA Aufschließung Industriezone Ost;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850800;WVA Aufschließung Industriezone Ost ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;0,00 ;
;1;;6;850900;300000;6/850900/300000;WVA_Transportleitung Tiefbrunnen Kranabethwald;Kapitaltransfer-zahlungen vom Bund;;1850900;WVA Transportl.Tiefbrunnen Kranab. ;VRV 1997: 6/850900/870000;;;;V;0;Manuell;;;Ja;;;Ja;;;3331;33;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;850900;341000;6/850900/341000;WVA_Transportleitung Tiefbrunnen Kranabethwald;Schuldaufnahmen fürInvestitionszwe cke vom Land;Schulden;1850900;WVA Transportl.Tiefbrunnen Kranab. ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2019;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;;;6;850900;894000;6/850900/894000;WVA_Transportleitung Tiefbrunnen Kranabethwald;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1850900;WVA Transportl.Tiefbrunnen Kranab. ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;6;851001;894000;6/851001/894000;ABA_BA 12b;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1851001;ABA_BA 12 b ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;0,00 ;
;1;;6;851003;341000;6/851003/341000;ABA_BA 10 (01-03) - BA 18.1;Investitionsdarlehen von Ländern,   Landesfonds und Landeskammern;Schulden;1851003;ABA_BA 10 (01-03) - BA 18.1 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3511;54;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;851003;346000;6/851003/346000;ABA_BA 10 (01-03) - BA 18.1;Investitionsdarlehen von Finanzunternehmen;Schulden;1851003;ABA_BA 10 (01-03) - BA 18.1 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;851003;346100;6/851003/346100;ABA_BA 10 (01-03) - BA 18.1;Investitionsdarlehen von Finanzunternehmen;Schulden;1851003;ABA_BA 10 (01-03) - BA 18.1 ;;;;;V;0;Manuell;;;Nein;;;Nein;;;3514;55;;;;;;AO;;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;;;6;851003;894000;6/851003/894000;ABA_BA 10 (01-03) - BA 18.1;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1851003;ABA_BA 10 (01-03) - BA 18.1 ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;0,00 ;
;1;;6;851004;341000;6/851004/341000;ABA_BA 10 (01-03) - BA 18.2;Investitionsdarlehen von Ländern,   Landesfonds und Landeskammern;Schulden;1851004;ABA_BA 10 (01-03) - BA 18.2 ;;;;;V;0;Keine;;;Nein;;;Nein;;;3511;54;;;;;;AO;;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;851004;346000;6/851004/346000;ABA_BA 10 (01-03) - BA 18.2;Investitionsdarlehen von Finanzunternehmen;Schulden;1851004;ABA_BA 10 (01-03) - BA 18.2 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;851004;346100;6/851004/346100;ABA_BA 10 (01-03) - BA 18.2;Investitionsdarlehen von Finanzunternehmen;Schulden;1851004;ABA_BA 10 (01-03) - BA 18.2 ;;;;;V;0;Manuell;;;Nein;;;Nein;;;3514;55;;;;;;AO;;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;;;6;851004;894000;6/851004/894000;ABA_BA 10 (01-03) - BA 18.2;Entnahmen von zweckgebundenen Haushaltsrücklagen;;1851004;ABA_BA 10 (01-03) - BA 18.2 ;;;;;E;0;Manuell;;;Ja;;;Ja;;2301;;;;;;;;AO;;;01.01.2020;;;;;;;0,00 ;0,00 ;
;1;;6;851005;346000;6/851005/346000;ABA_BA 10 (01-03) - BA 19;Investitionsdarlehen von Finanzunternehmen;Schulden;1851005;ABA_BA 10 (01-03) - BA 19 ;;;;;V;0;Manuell;;;Nein;;;Ja;;;3514;55;;;;;;AO;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;6;851005;346100;6/851005/346100;ABA_BA 10 (01-03) - BA 19;Investitionsdarlehen von Finanzunternehmen;Schulden;1851005;ABA_BA 10 (01-03) - BA 19 ;;;;;V;0;Manuell;;;Nein;;;Nein;;;3514;55;;;;;;AO;;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
