﻿EH;FH;Kontoart;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;Verwendung;Vorhaben;Vorhabensbezeichnung;Notizen;USt-%;UStkz;VSt-Abzug;V/E;Vermögen;Kostenrechnung;Kostenaufteilung;KoRe-Daten;Direkt buchen;OP-Verwaltung;Berechnung;Manuell;Budgetfreigabe;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Verwendungsnachweis;Abteilung ;Gebührenhaushalt;wirksam ab;wirksam bis;Saldovortrag 2020;Rechnung 2020;Rechnung USt 2020;Zahlung 2020;Zahlung USt 2020;Soll 2020;Haben 2020;Saldo 2020;Budget FH 2020;Budget EH 2020;Überschreitungen 2020;Anf.Rest 2019;Soll 2019;Ist 2019;Schl. Rest 2019;Schl. Rest USt 2019;Budget 2019;Anf.Rest 2018;Soll 2018;Ist 2018;Schl. Rest 2018;Schl. Rest USt 2018;Budget 2018;Anf.Rest 2017;Soll 2017;Ist 2017;Schl. Rest 2017;Schl. Rest USt 2017;Budget 2017;Anf.Rest 2016;Soll 2016;Ist 2016;Schl. Rest 2016;Schl. Rest USt 2016;Budget 2016;Anf.Rest 2015;Soll 2015;Ist 2015;Schl. Rest 2015;Schl. Rest USt 2015;Budget 2015;Anf.Rest 2014;Soll 2014;Ist 2014;Schl. Rest 2014;Schl. Rest USt 2014;Budget 2014;Anf.Rest 2013;Soll 2013;Ist 2013;Schl. Rest 2013;Schl. Rest USt 2013;Budget 2013;Anf.Rest 2012;Soll 2012;Ist 2012;Schl. Rest 2012;Schl. Rest USt 2012;Budget 2012;Anf.Rest 2011;Soll 2011;Ist 2011;Schl. Rest 2011;Schl. Rest USt 2011;Budget 2011
1;;;5;851003;794000;5/851003/794000;ABA_BA 10 (01-03) - BA 18.1;Zuweisung an zweckgebundene Haushaltsrücklagen;;1851003;ABA_BA 10 (01-03) - BA 18.1 ;;;;;E;0;Manuell;;;Ja;;;Nein;;2401;;;;;;AO;;01.01.2020;;;;;;;897 415,68 ;0,00 ;;;935 400,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851004;060000;5/851004/060000;ABA_BA 10 (01-03) - BA 18.2;Im Bau befindliche Grundstückseinrichtungen;;1851004;ABA_BA 10 (01-03) - BA 18.2 ;;20;20;100;V;0;Manuell;;;Ja;;;Nein;;;3412;40;;;;AO;;01.01.2020;;;1 514 238,96 ;302 847,80 ;1 383 445,86 ;276 689,18 ;;;;2 000 000,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;5;851004;794000;5/851004/794000;ABA_BA 10 (01-03) - BA 18.2;Zuweisung an zweckgebundene Haushaltsrücklagen;;1851004;ABA_BA 10 (01-03) - BA 18.2 ;;;;;E;0;Manuell;;;Ja;;;Nein;;2401;;;;;;AO;;01.01.2020;;;;;;;710 016,97 ;0,00 ;;;92 100,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851005;060000;5/851005/060000;ABA_BA 10 (01-03) - BA 19;Im Bau befindliche Grundstückseinrichtungen;;1851005;ABA_BA 10 (01-03) - BA 19 ;;20;20;100;V;0;Manuell;;;Ja;;;Nein;;;3412;40;;;;AO;;01.01.2020;;;97 702,49 ;19 540,51 ;84 307,10 ;16 861,43 ;;;;149 900,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851006;040000;5/851006/040000;Ankauf Kanalspülfahrzeug;Fahrzeuge;;1851006;Ankauf Kanalspülfahrzeug ;;20;20;100;V;0;Manuell;;;Ja;;;Nein;;;3414;41;;;;AO;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851100;004000;5/851100/004000;Millstättersee Südufer;Wasser- und Kanalisationsbauten;;1851100;Vorhaben: 851100 ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2010;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;100 000,00 
;1;;5;851200;004000;5/851200/004000;ABA_BA 12 a;Wasser- und Kanalisationsbauten;;1851200;ABA BA - 12a (vor 2022) 12b 12c ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2013;;;0,00 ;0,00 ;2 551,97 ;510,39 ;;;;5 000,00 ;;0,00 ;0,00 ;53 371,02 ;50 819,05 ;2 551,97 ;510,39 ;100 000,00 ;0,00 ;324 927,55 ;324 927,55 ;0,00 ;0,00 ;500 000,00 ;0,00 ;354 147,40 ;354 147,40 ;0,00 ;0,00 ;600 000,00 ;0,00 ;168 640,36 ;168 640,36 ;0,00 ;0,00 ;724 000,00 ;0,00 ;570 644,84 ;570 644,84 ;0,00 ;0,00 ;536 000,00 ;0,00 ;57 825,42 ;57 825,42 ;0,00 ;0,00 ;500 000,00 ;0,00 ;10 351,33 ;10 351,33 ;0,00 ;0,00 ;30 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851300;004000;5/851300/004000;Kanal Aufschließung Industriezone Ost;Wasser- und Kanalisationsbauten;;1851300;Kanal Aufschließung Industriezone  Ost;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2016;;;3 863,14 ;772,63 ;3 863,14 ;772,63 ;;;;5 000,00 ;;0,00 ;0,00 ;2 583,33 ;2 583,33 ;0,00 ;0,00 ;26 900,00 ;0,00 ;56 696,43 ;56 696,43 ;0,00 ;0,00 ;85 000,00 ;0,00 ;1 407,78 ;1 407,78 ;0,00 ;0,00 ;30 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851400;004000;5/851400/004000;851400;Wasser-und Kanalisationsbauten;;1851400;Vorhaben: 851400 ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851500;004000;5/851500/004000;851500;Wasser- und Kanalisationsbauten;;1851500;Vorhaben: 851500 ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851600;004000;5/851600/004000;851600;Wasser-und Kanalisationsbauten;;1851600;Vorhaben: 851600 ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851700;004000;5/851700/004000;851700;Wasser-und Kanalisationsbauten;;1851700;Vorhaben: 851700 ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851800;004000;5/851800/004000;851800;Wasser- und Kanalisationsbauten;;1851800;Kanalisationsanlage BA-10 gesamt ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;2 564,19 ;2 564,19 ;0,00 ;0,00 ;20 000,00 ;0,00 ;2 102,46 ;2 102,46 ;0,00 ;0,00 ;20 000,00 ;0,00 ;143 342,22 ;143 342,22 ;0,00 ;0,00 ;70 000,00 ;0,00 ;173 262,77 ;173 262,77 ;0,00 ;0,00 ;1 071 100,00 ;0,00 ;984 969,77 ;984 969,77 ;0,00 ;0,00 ;1 425 000,00 ;0,00 ;549 607,73 ;549 607,73 ;0,00 ;0,00 ;1 900 000,00 ;0,00 ;234 548,44 ;234 548,44 ;0,00 ;0,00 ;240 000,00 ;0,00 ;33 756,23 ;33 756,23 ;0,00 ;0,00 ;200 000,00 
;1;;5;851810;004000;5/851810/004000;ABA_BA 10 (01-03) - BA 16 (vor 2022) BA 18.1 BA 18.2;Wasser- und Kanalisationsbauten;Abgaben;1851810;Kanal BA - 10 (01-03) BA 16 (vor 22 BA 18.1 BA 18.2;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2015;;;-4 565,00 ;-913,00 ;189 533,38 ;37 906,68 ;;;;9 900,00 ;;0,00 ;0,00 ;4 719 037,83 ;4 524 939,45 ;194 098,38 ;38 819,68 ;4 500 000,00 ;0,00 ;3 256 127,85 ;3 256 127,85 ;0,00 ;0,00 ;3 250 000,00 ;0,00 ;374 652,71 ;374 652,71 ;0,00 ;0,00 ;3 150 000,00 ;0,00 ;272 637,86 ;272 637,86 ;0,00 ;0,00 ;3 150 000,00 ;0,00 ;27 364,35 ;27 364,35 ;0,00 ;0,00 ;150 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;5;851810;720109;5/851810/720109;ABA_BA 10 (01-03) - BA 16 (vor 2022) BA 18.1 BA 18.2;Kostenbeiträge für Verwaltungsleistungen Personal;;1851810;Kanal BA - 10 (01-03) BA 16 (vor 22 BA 18.1 BA 18.2;;;;;E;0;Manuell;;;Ja;;;Ja;;2225;3225;24;1;;;AO;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 ;1 271,51 ;1 271,51 ;0,00 ;0,00 ;0,00 ;0,00 ;635,50 ;635,50 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;5;851810;720209;5/851810/720209;ABA_BA 10 (01-03) - BA 16 (vor 2022) BA 18.1 BA 18.2;Kostenbeiträge für Verwaltungsleistungen KFZ;;1851810;Kanal BA - 10 (01-03) BA 16 (vor 22 BA 18.1 BA 18.2;;;;;E;0;Manuell;;;Ja;;;Ja;;2225;3225;24;1;;;AO;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;29,36 ;29,36 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;5;851810;794000;5/851810/794000;ABA_BA 10 (01-03) - BA 16 (vor 2022) BA 18.1 BA 18.2;Zuweisung an zweckgebundene Haushaltsrücklagen;;1851810;Kanal BA - 10 (01-03) BA 16 (vor 22 BA 18.1 BA 18.2;;;;;E;0;Manuell;;;Ja;;;Nein;;2401;;;;;;AO;;01.01.2020;;;;;;;46 700,00 ;0,00 ;;;36 800,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851900;004000;5/851900/004000;851900;Wasser-und Kanalisationsbauten;;1851900;Vorhaben: 851900 ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851910;004000;5/851910/004000;ABA_Ausbau Unterland;Wasser- und Kanalisationsbauten;;1851910;Kanal Ausbau Unterland ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2018;;;0,00 ;0,00 ;2 012,22 ;402,44 ;;;;0,00 ;;0,00 ;0,00 ;24 778,91 ;22 766,69 ;2 012,22 ;402,44 ;50 000,00 ;0,00 ;5 397,45 ;5 397,45 ;0,00 ;0,00 ;130 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851910;060000;5/851910/060000;ABA_Ausbau Unterland;Im Bau befindliche Grundstückseinrichtungen;;1851910;Kanal Ausbau Unterland ;;20;20;100;V;0;Manuell;;;Ja;;;Nein;;;3412;40;;;;AO;;01.01.2020;;;46 081,00 ;9 216,20 ;22 425,00 ;4 485,00 ;;;;450 000,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851920;004000;5/851920/004000;ABA Industriegebiet Spittal/Drau 2019;Wasser-u.Kanalisat.bauten;;1851920;ABA_Industriegebiet Spittal Ost2019 ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3412;40;;;;AO;;01.01.2019;;;0,00 ;22 762,61 ;0,00 ;22 762,61 ;;;;0,00 ;;0,00 ;0,00 ;8 883,35 ;8 883,35 ;0,00 ;0,00 ;30 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;851920;060000;5/851920/060000;ABA Industriegebiet Spittal/Drau 2019;Im Bau befindliche Grundstückseinrichtungen;;1851920;ABA_Industriegebiet Spittal Ost2019 ;;20;20;100;V;0;Manuell;;;Ja;;;Nein;;;3412;40;;;;AO;;01.01.2020;;;185 540,92 ;14 345,60 ;148 038,81 ;6 845,18 ;;;;321 100,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;852000;010000;5/852000/010000;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Gebäude;;1852000;Abfallwirtschaftszentrum ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3413;40;;;;AO;;01.01.2018;;;206 312,97 ;40 482,66 ;212 728,47 ;41 765,76 ;;;;253 200,00 ;;0,00 ;0,00 ;1 089 971,14 ;1 083 555,64 ;6 415,50 ;1 283,10 ;1 347 700,00 ;0,00 ;2 314,08 ;2 314,08 ;0,00 ;0,00 ;600 000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;5;852000;720109;5/852000/720109;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Kostenbeiträge für Verwaltungsleistungen Personal;;1852000;Abfallwirtschaftszentrum ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;;;;AO;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 ;4 549,78 ;4 549,78 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
;1;;5;853000;010000;5/853000/010000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Gebäude;;1853000;Vorhaben: 853000 ;;20;20;100;V;0;Manuell;;;Ja;;;Ja;;;3413;40;;;;AO;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
