﻿EH;FH;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;USt-%;UStkz;VSt-Abzug;V/E;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Saldovortrag 2022;Rechnung 2022;Rechnung USt 2022;Zahlung 2022;Zahlung USt 2022;Soll 2022;Haben 2022;Saldo 2022;ER 2022;Bestellungen 2022;Budget FH 2022;Budget EH 2022
1;;2;211100;817200;2/211100/817200;Volksschule Ost;Erträge aus der Auflösung von sonstigen Rückstellungen - nicht konsum.Urlaube;;;;E;2117;;;;;;;;;;0,00 ;117,60 ;;0,00 ;0,00 ;;0,00 
1;;2;211100;817210;2/211100/817210;Volksschule Ost;Erträge aus der Auflösung von sonstigen Rückstellungen - Zeitguthaben;;;;E;2117;;;;;;;;;;0,00 ;67,86 ;;0,00 ;0,00 ;;0,00 
1;;2;211100;817400;2/211100/817400;Volksschule Ost;Erträge aus der Auflösung von sonstigen Rückstellungen - Abfertigungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;211100;817500;2/211100/817500;Volksschule Ost;Erträge aus der Auflösung von sonstigen Rückstellungen - Jubiläumszuwendungen;;;;E;2117;;;;;;;;;;0,00 ;4 627,27 ;;0,00 ;0,00 ;;4 600,00 
1;1;2;211100;828000;2/211100/828000;Volksschule Ost;Rückersätze von Ausgaben;;;;E;2116;3116;18;;;;43,00 ;0,00 ;43,00 ;0,00 ;;43,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211100;829000;2/211100/829000;Volksschule Ost;Sonstige Einnahmen;20;20;;E;2116;3116;18;;;;11 127,69 ;0,00 ;11 127,69 ;0,00 ;;11 127,69 ;;0,00 ;0,00 ;10 300,00 ;10 300,00 
1;1;2;211100;829010;2/211100/829010;Volksschule Ost;Aktivierte Eigenleistungen;;;;E;2116;3116;18;;;;4 517,17 ;0,00 ;4 517,17 ;0,00 ;;4 517,17 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211100;829110;2/211100/829110;Volksschule Ost;Versicherungsentschädigungen;;;;E;2116;3116;18;;;;1 257,80 ;0,00 ;1 257,80 ;0,00 ;;1 257,80 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211100;860000;2/211100/860000;Volksschule Ost;Transfers von Bund, Bundesfonds und Bundeskammern;;;;E;2121;3121;15;;1;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211100;861100;2/211100/861100;Volksschule Ost;Transfers von Ländern, Landesfonds und Landeskammern - BZ operative Gebarung;;;;E;2121;3121;15;;2;;20 429,55 ;0,00 ;20 429,55 ;0,00 ;;20 429,55 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211100;861200;2/211100/861200;Volksschule Ost;Transfers von Ländern, Landesfonds und Landeskammern;;;;E;2121;3121;15;;2;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211110;810000;2/211110/810000;GTS Volksschule Ost;Leistungserlöse (Elternbeiträge - Betreuung);;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211110;810010;2/211110/810010;GTS Volksschule Ost;Verpflegskostenersätze;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211110;810020;2/211110/810020;GTS Volksschule Ost;Arbeitsmittelersätze;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211110;816200;2/211110/816200;GTS Volksschule Ost;Verpflegskostenersätze;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211110;816300;2/211110/816300;GTS Volksschule Ost;Arbeitsmittelersatz;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211110;860000;2/211110/860000;GTS Volksschule Ost;Laufende Transferzahlungen von Bund,  Bundesfonds und Bundeskammern;;;;E;2121;3121;15;;1;;33 000,00 ;0,00 ;33 000,00 ;0,00 ;;33 000,00 ;;0,00 ;0,00 ;31 500,00 ;31 500,00 
1;1;2;211110;861000;2/211110/861000;GTS Volksschule Ost;Laufende Transferzahlungen von Ländern,  Landesfonds und Landeskammern;;;;E;2121;3121;15;;2;;24 000,00 ;0,00 ;24 000,00 ;0,00 ;;24 000,00 ;;0,00 ;0,00 ;24 000,00 ;24 000,00 
1;1;2;211200;811000;2/211200/811000;Volksschule Molzbichl;Einnahmen aus Vermietung und Verpachtung;;;;E;2115;3115;14;;;;792,35 ;0,00 ;792,35 ;0,00 ;;792,35 ;;0,00 ;0,00 ;1 500,00 ;1 500,00 
1;;2;211200;813000;2/211200/813000;Volksschule Molzbichl;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);;;;E;2127;;;;;;;;;;0,00 ;18 856,95 ;;0,00 ;0,00 ;;18 900,00 
1;;2;211200;815000;2/211200/815000;Volksschule Molzbichl;Erträge aus der Auflösung von Rückstellungen für ausstehende Rechnungen/Betriebspensionen;;;;E;2117;;18;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;211200;817000;2/211200/817000;Volksschule Molzbichl;Erträge aus der Auflösung von sonstigen Rückstellungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;211200;817200;2/211200/817200;Volksschule Molzbichl;Erträge aus der Auflösung von sonstigen Rückstellungen - nicht konsum.Urlaube;;;;E;2117;;;;;;;;;;0,00 ;1 183,80 ;;0,00 ;0,00 ;;0,00 
1;;2;211200;817210;2/211200/817210;Volksschule Molzbichl;Erträge aus der Auflösung von sonstigen Rückstellungen - Zeitguthaben;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;211200;817400;2/211200/817400;Volksschule Molzbichl;Erträge aus der Auflösung von sonstigen Rückstellungen - Abfertigungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;211200;817500;2/211200/817500;Volksschule Molzbichl;Erträge aus der Auflösung von sonstigen Rückstellungen - Jubiläumszuwendungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;2;211200;860000;2/211200/860000;Volksschule Molzbichl;Transfers von Bund, Bundesfonds und Bundeskammern;;;;E;2121;3121;15;;1;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;25 800,00 ;25 800,00 
1;1;2;211210;810000;2/211210/810000;GTS Volksschule Molzbichl;Leistungserlöse (Elternbeiträge - Betreuung);;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211210;810010;2/211210/810010;GTS Volksschule Molzbichl;Verpflegskostenersätze;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211210;810020;2/211210/810020;GTS Volksschule Molzbichl;Arbeitsmittelersätze;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211210;816200;2/211210/816200;GTS Volksschule Molzbichl;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211210;816300;2/211210/816300;GTS Volksschule Molzbichl;Arbeitsmittelersatz;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;211210;860000;2/211210/860000;GTS Volksschule Molzbichl;Laufende Transferzahlungen von Bund,  Bundesfonds und Bundeskammern;;;;E;2121;3121;15;;1;;5 000,00 ;0,00 ;5 000,00 ;0,00 ;;5 000,00 ;;0,00 ;0,00 ;4 500,00 ;4 500,00 
1;1;2;211210;861000;2/211210/861000;GTS Volksschule Molzbichl;Laufende Transferzahlungen von Ländern,  Landesfonds und Landeskammern;;;;E;2121;3121;15;;2;;8 000,00 ;0,00 ;8 000,00 ;0,00 ;;8 000,00 ;;0,00 ;0,00 ;8 000,00 ;8 000,00 
1;1;2;213000;811000;2/213000/811000;Antoniusschule;Einnahmen aus der Vermietung (Turnsaal);;;;E;2115;3115;14;;;;313,00 ;0,00 ;313,00 ;0,00 ;;313,00 ;;0,00 ;0,00 ;1 200,00 ;1 200,00 
1;;2;213000;815000;2/213000/815000;Antoniusschule;Erträge aus der Auflösung von Rückstellungen für ausstehende Rechnungen/Betriebspensionen;;;;E;2117;;18;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;213000;817000;2/213000/817000;Antoniusschule;Erträge aus der Auflösung von sonstigen Rückstellungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;213000;817200;2/213000/817200;Antoniusschule;Erträge aus der Auflösung von sonstigen Rückstellungen - nicht konsum.Urlaube;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;213000;817210;2/213000/817210;Antoniusschule;Erträge aus der Auflösung von sonstigen Rückstellungen - Zeitguthaben;;;;E;2117;;;;;;;;;;0,00 ;180,71 ;;0,00 ;0,00 ;;0,00 
1;;2;213000;817400;2/213000/817400;Antoniusschule;Erträge aus der Auflösung von sonstigen Rückstellungen - Abfertigungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;213000;817500;2/213000/817500;Antoniusschule;Erträge aus der Auflösung von sonstigen Rückstellungen - Jubiläumszuwendungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;2;213100;816300;2/213100/816300;Antoniusschule - Behindertenintegration;Beitrag von Gemeinden;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
;1;2;240000;305000;2/240000/305000;Kindergarten West;Kapitaltransfers von Unternehmen (ohne Finanzunternehmen);;;;V;;3333;34;;;;1 058,40 ;0,00 ;1 058,40 ;0,00 ;;;;0,00 ;0,00 ;0,00 ;
1;1;2;240000;810000;2/240000/810000;Kindergarten West;Leistungserlöse;;;;E;2114;3114;13;;;;7 601,66 ;987,29 ;7 682,11 ;997,74 ;;7 601,66 ;;0,00 ;0,00 ;16 000,00 ;16 000,00 
1;;2;240000;813000;2/240000/813000;Kindergarten West;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);;;;E;2127;;;;;;;;;;0,00 ;105,84 ;;0,00 ;0,00 ;;0,00 
1;;2;240000;815000;2/240000/815000;Kindergarten West;Erträge aus der Auflösung von Rückstellungen für ausstehende Rechnungen/Betriebspensionen;;;;E;2117;;18;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;240000;817000;2/240000/817000;Kindergarten West;Erträge aus der Auflösung von sonstigen Rückstellungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;240000;817200;2/240000/817200;Kindergarten West;Erträge aus der Auflösung von sonstigen Rückstellungen - nicht konsum.Urlaube;;;;E;2117;;;;;;;;;;0,00 ;787,40 ;;0,00 ;0,00 ;;0,00 
1;;2;240000;817210;2/240000/817210;Kindergarten West;Erträge aus der Auflösung von sonstigen Rückstellungen - Zeitguthaben;;;;E;2117;;;;;;;;;;0,00 ;616,57 ;;0,00 ;0,00 ;;0,00 
1;;2;240000;817400;2/240000/817400;Kindergarten West;Erträge aus der Auflösung von sonstigen Rückstellungen - Abfertigungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;240000;817500;2/240000/817500;Kindergarten West;Erträge aus der Auflösung von sonstigen Rückstellungen - Jubiläumszuwendungen;;;;E;2117;;;;;;;;;;0,00 ;293,64 ;;0,00 ;0,00 ;;0,00 
1;1;2;240000;829000;2/240000/829000;Kindergarten West;Sonstige Einnahmen;;;;E;2116;3116;18;;;;190,00 ;0,00 ;194,00 ;0,00 ;;190,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;240000;860000;2/240000/860000;Kindergarten West;Transfers von Bund, Bundesfonds und Bundeskammern;;;;E;2121;3121;15;;1;;0,00 ;0,00 ;298,73 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;240000;861000;2/240000/861000;Kindergarten West;Laufende Transferzahlungen vom Land;;;;E;2121;3121;15;;2;;74 635,87 ;1 853,09 ;74 635,87 ;1 853,09 ;;74 635,87 ;;0,00 ;0,00 ;71 000,00 ;71 000,00 
1;1;2;240000;861500;2/240000/861500;Kindergarten West;Kärntner Kinder-Stipendium;13;13;;E;2121;3121;15;;2;;21 282,30 ;2 766,70 ;21 282,30 ;2 766,70 ;;21 282,30 ;;0,00 ;0,00 ;9 500,00 ;9 500,00 
1;1;2;240000;861600;2/240000/861600;Kindergarten West;Transfers von Ländern, Landesfonds und Landeskammern - Kärntner Kindergartenstipendium;13;13;;E;2121;3121;15;;2;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;240000;864000;2/240000/864000;Kindergarten West;Transfers von Unternehmen (ohne Finanzunternehmen) und andere;;;;E;2123;3123;16;;5;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
;1;2;240100;301200;2/240100/301200;Kindergarten Ost;Kapitaltransfers von Ländern, Landesfonds und Landeskammern;;;;V;;3331;33;;2;;732,31 ;0,00 ;732,31 ;0,00 ;;;;0,00 ;0,00 ;700,00 ;
1;1;2;240100;810000;2/240100/810000;Kindergarten Ost;Leistungserlöse (Elternbeiträge);;;;E;2114;3114;13;;;;29 307,35 ;3 808,43 ;29 771,38 ;3 868,74 ;;29 446,75 ;;0,00 ;0,00 ;62 000,00 ;62 000,00 
1;1;2;240100;810010;2/240100/810010;Kindergarten Ost;Verpflegungskostenersätze;;;;E;2114;3114;13;;;;40 655,24 ;4 064,51 ;41 355,48 ;4 134,50 ;;40 655,24 ;;0,00 ;0,00 ;33 000,00 ;33 000,00 
1;;2;240100;813000;2/240100/813000;Kindergarten Ost;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);;;;E;2127;;;;;;;;;;0,00 ;13 920,25 ;;0,00 ;0,00 ;;13 800,00 
1;;2;240100;815000;2/240100/815000;Kindergarten Ost;Erträge aus der Auflösung von Rückstellungen für ausstehende Rechnungen/Betriebspensionen;;;;E;2117;;18;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;2;240100;816200;2/240100/816200;Kindergarten Ost;Verpflegungskostenersätze;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;;2;240100;817000;2/240100/817000;Kindergarten Ost;Erträge aus der Auflösung von sonstigen Rückstellungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;240100;817200;2/240100/817200;Kindergarten Ost;Erträge aus der Auflösung von sonstigen Rückstellungen - nicht konsum.Urlaube;;;;E;2117;;;;;;;;;;0,00 ;3 825,99 ;;0,00 ;0,00 ;;0,00 
1;;2;240100;817210;2/240100/817210;Kindergarten Ost;Erträge aus der Auflösung von sonstigen Rückstellungen - Zeitguthaben;;;;E;2117;;;;;;;;;;0,00 ;1 655,87 ;;0,00 ;0,00 ;;0,00 
1;;2;240100;817400;2/240100/817400;Kindergarten Ost;Erträge aus der Auflösung von sonstigen Rückstellungen - Abfertigungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;240100;817500;2/240100/817500;Kindergarten Ost;Erträge aus der Auflösung von sonstigen Rückstellungen - Jubiläumszuwendungen;;;;E;2117;;;;;;;;;;0,00 ;8 407,42 ;;0,00 ;0,00 ;;6 900,00 
1;1;2;240100;829000;2/240100/829000;Kindergarten Ost;Sonstige Einnahmen;20;20;;E;2116;3116;18;;;;7 851,46 ;1 488,30 ;7 847,46 ;1 488,30 ;;7 851,46 ;;0,00 ;0,00 ;4 100,00 ;4 100,00 
1;1;2;240100;861000;2/240100/861000;Kindergarten Ost;Laufende Transferzahlungen vom Land;;;;E;2121;3121;15;;2;;178 413,00 ;4 200,00 ;178 413,00 ;4 200,00 ;;178 413,00 ;;0,00 ;0,00 ;170 000,00 ;170 000,00 
1;1;2;240100;861500;2/240100/861500;Kindergarten Ost;Kärntner Kinder-Stipendium;13;13;;E;2121;3121;15;;2;;86 416,84 ;11 234,16 ;86 416,84 ;11 234,16 ;;86 416,84 ;;0,00 ;0,00 ;40 000,00 ;40 000,00 
1;1;2;240100;861600;2/240100/861600;Kindergarten Ost;Transfers von Ländern, Landesfonds und Landeskammern - Kärntner Kindergartenstipendium;13;13;;E;2121;3121;15;;2;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;240200;810000;2/240200/810000;Kindergarten Rothenthurn;Leistungserlöse (Elternbeiträge);;;;E;2114;3114;13;;;;8 583,88 ;1 115,22 ;8 583,88 ;1 115,22 ;;8 583,88 ;;0,00 ;0,00 ;17 000,00 ;17 000,00 
1;;2;240200;813000;2/240200/813000;Kindergarten Rothenthurn;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);;;;E;2127;;;;;;;;;;0,00 ;132,10 ;;0,00 ;0,00 ;;100,00 
1;;2;240200;815000;2/240200/815000;Kindergarten Rothenthurn;Erträge aus der Auflösung von Rückstellungen für ausstehende Rechnungen/Betriebspensionen;;;;E;2117;;18;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;240200;817000;2/240200/817000;Kindergarten Rothenthurn;Erträge aus der Auflösung von sonstigen Rückstellungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;240200;817200;2/240200/817200;Kindergarten Rothenthurn;Erträge aus der Auflösung von sonstigen Rückstellungen - nicht konsum.Urlaube;;;;E;2117;;;;;;;;;;0,00 ;111,88 ;;0,00 ;0,00 ;;0,00 
1;;2;240200;817210;2/240200/817210;Kindergarten Rothenthurn;Erträge aus der Auflösung von sonstigen Rückstellungen - Zeitguthaben;;;;E;2117;;;;;;;;;;0,00 ;177,17 ;;0,00 ;0,00 ;;0,00 
1;;2;240200;817400;2/240200/817400;Kindergarten Rothenthurn;Erträge aus der Auflösung von sonstigen Rückstellungen - Abfertigungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;240200;817500;2/240200/817500;Kindergarten Rothenthurn;Erträge aus der Auflösung von sonstigen Rückstellungen - Jubiläumszuwendungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;2;240200;828000;2/240200/828000;Kindergarten Rothenthurn;Rückersätze von Ausgaben;10;10;;E;2116;3116;18;;;;2 571,56 ;334,69 ;2 571,56 ;334,69 ;;2 571,56 ;;0,00 ;0,00 ;2 000,00 ;2 000,00 
1;1;2;240200;829000;2/240200/829000;Kindergarten Rothenthurn;Sonstige Einnahmen;20;20;;E;2116;3116;18;;;;186,00 ;0,00 ;186,00 ;0,00 ;;186,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;240200;861000;2/240200/861000;Kindergarten Rothenthurn;Laufende Transferzahlungen vom Land;;;;E;2121;3121;15;;2;;72 529,70 ;1 579,26 ;72 529,70 ;1 579,26 ;;72 529,70 ;;0,00 ;0,00 ;71 000,00 ;71 000,00 
1;1;2;240200;861500;2/240200/861500;Kindergarten Rothenthurn;Kärntner Kinder-Stipendium;13;13;;E;2121;3121;15;;2;;26 123,89 ;3 396,11 ;26 123,89 ;3 396,11 ;;26 123,89 ;;0,00 ;0,00 ;10 500,00 ;10 500,00 
1;1;2;240200;861600;2/240200/861600;Kindergarten Rothenthurn;Transfers von Ländern, Landesfonds und Landeskammern - Kärntner Kindergartenstipendium;13;13;;E;2121;3121;15;;2;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;250000;810000;2/250000/810000;Schülerhort West;Leistungserlöse (Elternbeiträge);;;;E;2114;3114;13;;;;0,00 ;0,00 ;174,18 ;22,64 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;;2;250000;815000;2/250000/815000;Schülerhort West;Erträge aus der Auflösung von Rückstellungen für ausstehende Rechnungen/Betriebspensionen;;;;E;2117;;18;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;2;250000;816200;2/250000/816200;Schülerhort West;Verpflegskostenersätze;;;;E;2114;3114;13;;;;0,00 ;0,00 ;67,70 ;8,80 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;;2;250000;817000;2/250000/817000;Schülerhort West;Erträge aus der Auflösung von sonstigen Rückstellungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;250000;817200;2/250000/817200;Schülerhort West;Erträge aus der Auflösung von sonstigen Rückstellungen - nicht konsum.Urlaube;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;250000;817400;2/250000/817400;Schülerhort West;Erträge aus der Auflösung von sonstigen Rückstellungen - Abfertigungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;250000;817500;2/250000/817500;Schülerhort West;Erträge aus der Auflösung von sonstigen Rückstellungen - Jubiläumszuwendungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;250000;819010;2/250000/819010;Schülerhort West;Erträge aus der Auflösung von Einzelwertberichtigungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;2;250100;810000;2/250100/810000;Schülerhort Ost;Leistungserlöse (Elternbeiträge);;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;;2;250100;813000;2/250100/813000;Schülerhort Ost;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);;;;E;2127;;;;;;;;;;0,00 ;5 348,72 ;;0,00 ;0,00 ;;5 300,00 
1;1;2;250100;816200;2/250100/816200;Schülerhort Ost;Verpflegskostenersätze;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;;2;250100;819010;2/250100/819010;Schülerhort Ost;Erträge aus der Auflösung von Einzelwertberichtigungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;2;250100;829000;2/250100/829000;Schülerhort Ost;Sonstige Einnahmen;20;20;;E;2116;3116;18;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;;2;259000;815000;2/259000/815000;Jugendservicestelle;Erträge aus der Auflösung von Rückstellungen für ausstehende Rechnungen/Betriebspensionen;;;;E;2117;;18;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;259000;817000;2/259000/817000;Jugendservicestelle;Erträge aus der Auflösung von sonstigen Rückstellungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;259000;817200;2/259000/817200;Jugendservicestelle;Erträge aus der Auflösung von sonstigen Rückstellungen - nicht konsum.Urlaube;;;;E;2117;;;;;;;;;;0,00 ;162,56 ;;0,00 ;0,00 ;;0,00 
1;;2;259000;817210;2/259000/817210;Jugendservicestelle;Erträge aus der Auflösung von sonstigen Rückstellungen - Zeitguthaben;;;;E;2117;;;;;;;;;;0,00 ;135,74 ;;0,00 ;0,00 ;;0,00 
1;;2;259000;817400;2/259000/817400;Jugendservicestelle;Erträge aus der Auflösung von sonstigen Rückstellungen - Abfertigungen;;;;E;2117;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;2;259000;817500;2/259000/817500;Jugendservicestelle;Erträge aus der Auflösung von sonstigen Rückstellungen - Jubiläumszuwendungen;;;;E;2117;;;;;;;;;;0,00 ;528,05 ;;0,00 ;0,00 ;;0,00 
1;1;2;259000;829000;2/259000/829000;Jugendservicestelle;Sonstige Einnahmen;;;;E;2116;3116;18;;;;510,00 ;0,00 ;510,00 ;0,00 ;;510,00 ;;0,00 ;0,00 ;200,00 ;200,00 
1;1;2;259000;861000;2/259000/861000;Jugendservicestelle;Transfers von Ländern, Landesfonds und Landeskammern;;;;E;2121;3121;15;;2;;8 000,00 ;0,00 ;8 000,00 ;0,00 ;;8 000,00 ;;0,00 ;0,00 ;8 000,00 ;8 000,00 
1;1;2;259000;864000;2/259000/864000;Jugendservicestelle;Laufende Transferzahlungen von sonstigen Träger des öffentlichen Rechtes;;;;E;2123;3123;16;;5;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;259000;867000;2/259000/867000;Jugendservicestelle;Transfers von privaten Organisationen ohne Erwerbszweck;;;;E;2124;3124;16;;5;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
1;1;2;262000;811000;2/262000/811000;Sportstadion Spittal/Drau;Einnahmen aus Vermietung und Verpachtung ;20;20;;E;2115;3115;14;;;;4 574,40 ;914,88 ;4 574,40 ;914,88 ;;4 574,40 ;;0,00 ;0,00 ;4 500,00 ;4 500,00 
1;1;2;262000;811200;2/262000/811200;Sportstadion Spittal/Drau;Einnahmen aus Vermietung und Verpachtung (BK und HK);20;20;;E;2115;3115;14;;;;66 873,33 ;13 374,66 ;37 671,62 ;7 534,32 ;;66 873,33 ;;0,00 ;0,00 ;95 200,00 ;95 200,00 
1;;2;262000;813000;2/262000/813000;Sportstadion Spittal/Drau;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);;;;E;2127;;;;;;;;;;0,00 ;19 124,79 ;;0,00 ;0,00 ;;14 500,00 
1;;2;262000;815000;2/262000/815000;Sportstadion Spittal/Drau;Erträge aus der Auflösung von Rückstellungen für ausstehende Rechnungen/Betriebspensionen;;;;E;2117;;18;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;2;262000;816000;2/262000/816000;Sportstadion Spittal/Drau;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;;;;E;2114;3114;13;;;;0,00 ;0,00 ;0,00 ;0,00 ;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 
